PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Innovates - Technology Futures,"Corr,Thomas",Board Member (AITF & C-FER Technologies),2015,34064,0,0,,
Alberta Innovates - Technology Futures,"Curtis,James",Senior Research Technologist,2015,127107.5,25068.65,0,,
Alberta Innovates - Technology Futures,"Czuj,Sandra","Director, Regional Innovation",2015,140223.76,38610.86,0,,
Alberta Innovates - Technology Futures,"Deng,Xiaohui","Principal Researcher & Team Lead, Hybrid Processes",2015,145986.64,30208.76,0,,
Alberta Innovates - Technology Futures,"Du,Minghui",Senior Researcher,2015,54979.74,8146,109649.23,,
Alberta Innovates - Technology Futures,"Dykstra,Roel","General Manager, Commercialization Services",2015,191854.46,49768.2,0,,
Alberta Innovates - Technology Futures,"Fairburn,Judy",Board Member,2015,31693,0,0,,
Alberta Innovates - Technology Futures,"Fawcett,Scott",Board Member,2015,9342,0,0,,
Alberta Innovates - Technology Futures,"Fisher,Gary","Team Lead, Surface Engineering",2015,133991.9,27644.2,0,,
Alberta Innovates - Technology Futures,"Fotty,Benjamin","Team Lead, Fluid Systems Engineering",2015,137861.96,28339.93,0,,
Alberta Innovates - Technology Futures,"Fox,Cindy","Director, Financial Operations",2015,138915.28,27704.48,0,,
Alberta Innovates - Technology Futures,"Fries,Cory","Vice President, Investments & Legal",2015,307389.17,8530.9,0,,
Alberta Innovates - Technology Futures,"Garver,Theodore","Team Lead, Applied Spectroscopy",2015,160720.58,30780.52,0,,
Alberta Innovates - Technology Futures,"Gaudet,Irene",Senior Research Technologist,2015,56457.06,11132.05,89022.35,,
Alberta Innovates - Technology Futures,"Ghinescu,Marius","General Manager, Applied Research & Board Member (C-FER Technologies)",2015,201305.62,51621.88,0,,
Alberta Innovates - Technology Futures,"Gibson,John","Team Lead, Water Management",2015,150336.5,29626.54,0,,
Alberta Innovates - Technology Futures,"Gibson,Richard","Director, Strategy and Implementation",2015,163152.98,43472.92,0,,
Alberta Innovates - Technology Futures,"Giles,Gordon","Program Director, Food & Fibre",2015,139623.76,38610.86,0,,
Alberta Innovates - Technology Futures,"Gilpin,Douglas",Board Member,2015,26833,0,0,,
Alberta Innovates - Technology Futures,"Golbeck,Hartmut","Team Lead, Production Technology",2015,135402.61,29242.74,0,,
Alberta Innovates - Technology Futures,"Halley,Bill",Technology Development Advisor,2015,143474.33,27754.36,0,,
Alberta Innovates - Technology Futures,"Hiltz,Michelle",Business Relations Manager,2015,154629.32,30179.87,0,,
Alberta Innovates - Technology Futures,"Huang,Haibo","Functional Manager, Reservoir & Geosciences",2015,183725.55,35838.35,0,,
Alberta Innovates - Technology Futures,"Ivory,John","Team Lead, Solvent Processes",2015,165104.11,31891.03,0,,
Alberta Innovates - Technology Futures,"Jenson,Earl","Team Lead, Bio-Processing",2015,133989.27,27187.5,0,,
Alberta Innovates - Technology Futures,"Johnston,Brad","Team Lead, Measurement Systems Engineering",2015,136538.54,28098.83,0,,
Alberta Innovates - Technology Futures,"Kang,Sangeet","Executive Director, Corporate Planning & Portfolio Management",2015,178593.43,8080.9,0,,
Alberta Innovates - Technology Futures,"Kerr,Michael",Technology Development Advisor,2015,127292.75,25929.7,0,,
Alberta Innovates - Technology Futures,"Krenkel,Harold","Functional Manager, Processing Technologies",2015,171092.48,32156.55,0,,
Alberta Innovates - Technology Futures,"Lacombe,Sharon","Director, Financial Reporting & Budgets",2015,153187.97,35746.43,0,,
Alberta Innovates - Technology Futures,"Lakeman,Brent","Executive Director, Environment Sector",2015,183190.99,47010.87,0,,
Alberta Innovates - Technology Futures,"Lenkewich,Frank",Machine Shop Supervisor,2015,89048.67,17079.01,80960.38,,
Alberta Innovates - Technology Futures,"Lougheed,Stephen",President and CEO & Board Member (C-FER Technologies),2015,395335.45,41530.9,0,,
Alberta Innovates - Technology Futures,"Luoma,Gregory",Board Member,2015,1564,0,0,,
Alberta Innovates - Technology Futures,"McFarlane,Richard",Principal Researcher,2015,158007,34250.13,0,,
Alberta Innovates - Technology Futures,"McKinnon,Kenneth",Board Member,2015,18167,0,0,,
Alberta Innovates - Technology Futures,"Mehr,Barry","Vice President, Food & Fibre Sector",2015,163798.45,5930.95,0,,
Alberta Innovates - Technology Futures,"Monga,Amit",Board Member,2015,11099,0,0,,
Alberta Innovates - Technology Futures,"Olsen,Stuart","Functional Manager, Materials & Manufacturing",2015,161553.94,32180.8,0,,
Alberta Innovates - Technology Futures,"Otto,Carla","Director, Investment Services",2015,145555.98,30056.11,0,,
Alberta Innovates - Technology Futures,"Ozdoba,Dale",General Manager,2015,75008.22,20240.38,150399,,
Alberta Innovates - Technology Futures,"Pastushak,Paul",Senior Researcher,2015,125798.07,23495.75,0,,
Alberta Innovates - Technology Futures,"Perkins,Ernest",Principal Researcher,2015,141606.97,26129.6,0,,
Alberta Innovates - Technology Futures,"Plumb,Denis","Vice President, Finance",2015,235485.99,56100.02,0,,
Alberta Innovates - Technology Futures,"Pretorius,Julius","Functional Manager, Analytical Testing Services",2015,167061.65,28769.97,0,,
Alberta Innovates - Technology Futures,"Rajan,Varagur",Principal Researcher,2015,139266.89,6320.95,0,,
Alberta Innovates - Technology Futures,"Rockwell,Kirk","General Manager, Basic Research",2015,210618.82,8530.9,0,,
Alberta Innovates - Technology Futures,"Ross,Terry","Program Lead, Industry Academic Programs",2015,121952.52,24113.74,55218,,
Alberta Innovates - Technology Futures,"Sarkar,Partha",Principal Researcher,2015,137461.33,28715.98,0,,
Alberta Innovates - Technology Futures,"Sawatzky,Ronald",Principal Researcher,2015,156003.95,31280.83,0,,
Alberta Innovates - Technology Futures,"Schieck,Jim",Principal Researcher,2015,150112.86,32867.74,0,,
Alberta Innovates - Technology Futures,"Scott,Sandra",Executive Vice President,2015,341550.32,31690.9,0,,
Alberta Innovates - Technology Futures,"Shah,Salehuzzaman",Principal Researcher,2015,71287.27,13777.6,124071.85,,
Alberta Innovates - Technology Futures,"Sieben,Andrea","Director, Human Resources",2015,162459.94,6660.69,0,,
Alberta Innovates - Technology Futures,"Sim,Steve",Senior Researcher,2015,125042.85,28562.22,0,,
Alberta Innovates - Technology Futures,"Smyl,Fulton","Program Manager, Alberta BioMaterials Development Centre",2015,140577.11,28337.56,0,,
Alberta Innovates - Technology Futures,"Stratton,Sharon",Pay & Benefits Administrator,2015,81394.59,17597.01,78300,,
Alberta Innovates - Technology Futures,"Stroh,John",Technology Development Advisor,2015,131701.73,26531.8,0,,
Alberta Innovates - Technology Futures,"Teeple,William",Executive Business Advisor,2015,264242.37,1302.84,0,,
Alberta Innovates - Technology Futures,"Tetreau,Jean-Paul","Functional Manager, Ecosystem & Plant Sciences",2015,162021.92,32205.05,0,,
Alberta Innovates - Technology Futures,"Thompson,Keith","Director, Information Technology Services",2015,180960.64,7688.99,0,,
Alberta Innovates - Technology Futures,"Thomson,Sharon","Business Partner, IT Service Desk",2015,43696.98,13021.62,108181.23,,
Alberta Innovates - Technology Futures,"Tunney,Cathal",MARIOS Program Director & IP and Technology Transfer Coordinator,2015,129419.44,30025.78,0,,
Alberta Innovates - Technology Futures,"Twitchell,Colin","Team Lead, Biodiversity Monitoring",2015,125046.74,25472.58,0,,
Alberta Innovates - Technology Futures,"Wassmuth,Fred","Team Lead, Tight Oil & Water Flooding",2015,162306.87,30914.38,0,,
Alberta Innovates - Technology Futures,"Wayken,Richard",Vice President,2015,231853.64,57985.97,0,,
Alberta Innovates - Technology Futures,"Weber,Marian",Principal Researcher,2015,138944.96,28075.93,0,,
Alberta Innovates - Technology Futures,"Wharton,Jonathan","Executive Director, Operations Support",2015,210054.86,8800.9,0,,
Alberta Innovates - Technology Futures,"Winter,Alan",Board Member,2015,8598,0,0,,
Alberta Innovates - Technology Futures,"Wispinski,Daniel","Team Lead, Fuels and Lubricants",2015,158272.19,38635.02,0,,
Alberta Innovates - Technology Futures,"Wolodko,John","Executive Director, Pipeline",2015,147734.3,25251.19,0,,
Alberta Innovates - Technology Futures,"Yau,Kelvin","Director, Facilities Services",2015,154691.13,41961.58,0,,
Alberta Innovates - Technology Futures,"Young,Karen",Executive Director,2015,151606.88,41699.23,0,,
Alberta Innovates - Technology Futures,"Zhou,Zhiang",Senior Researcher,2015,126586.56,25130.77,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Alhanati,Francisco",Managing Director,2015,253560.77,21211.08,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Chen,Qishi","Director, Pipeines & Structures",2015,195541.8,18704.02,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Fidler,James",Business Development Associate,2015,150220.7,12224.78,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Hamilton,Kirk","Manager, Drilling & Completions",2015,127684.37,14648.83,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Hartman,Keith",Software Development Team Leader,2015,135561.06,14954.9,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Kis,Peter","Manager, Drilling & Completions",2015,77404.8,10442.46,209289,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Klaczek,Wayne","Manager, Production Operations",2015,139220.43,15327.97,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Matthews,Cameron",Fellow,2015,224637.22,17076.32,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Nessim,Maher",Chief Engineer & Fellow,2015,128013.66,11848.52,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Piers,Kelly","Director, Exploration & Production",2015,157618.84,16421.89,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Playdon,David",Senior Engineering Advisor,2015,148405.36,15854.08,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Roth,Tim",Lead Technical Specialist,2015,138690.5,15107.84,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Skoczylas,Paul","Manager, Engineering Services",2015,149900.81,15793.94,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Skow,Jason","Manager, Integrity & Operations",2015,142037.1,13940.6,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Stephens,Mark",Senior Engineering Consultant,2015,198551.4,18901.12,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Timms,Christopher","Manager, Design & Construction",2015,171808.15,16971.14,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Wagg,Brian","Director, Business Development",2015,177509.23,17388.38,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Xie,Jueren",Senior Engineering Advisor,2015,168783.4,16708.89,0,,
Alberta Innovates - Technology Futures (C-FER Technologies),"Zahacy,Todd",Senior Engineering Consultant,2015,185309.4,15944.12,0,,
Alberta Innovates,"Back,Donald","Vice President, Health Sector",2016,120726.82,6098.33,175305.6,,
Alberta Innovates,"Barr,Alice","Senior Director, Strategic Planning and Operations",2016,160755.9,44841.26,0,,
Alberta Innovates,"Beever,Doug",Board Member,2016,454,0,0,,
Alberta Innovates,"Bettac,Carol","Executive Director, Emerging Opportunities and Strategic Alliances",2016,202781.37,54956.91,0,,
Alberta Innovates,"Byl,Margaret","Executive Director, Advanced Hydrocarbons",2016,199532.22,53296.14,0,,
Alberta Innovates,"Cashman,Neil",Board Member,2016,881,0,0,,
Alberta Innovates,"Chen,Liheng","Program Director, Food & Fibre",2016,132033.75,35151.6,0,,
Alberta Innovates,"Clark,Paul",Board Member,2016,919,0,0,,
Alberta Innovates,"Clarkson,Ron","Director, Prion Programs",2016,141288.2,37841.68,0,,
Alberta Innovates,"Coad,Delanie",General Counsel,2016,176219.04,37948.7,0,,
Alberta Innovates,"Conway,Caroline","Vice President, Organizational Effectiveness",2016,87714.35,4775.13,54999,,
Alberta Innovates,"Corr,Thomas",Board Member,2016,16528,0,0,,
Alberta Innovates,"Cusack,Marie",Communications Director,2016,150665.84,34525.34,109604.73,,
Alberta Innovates,"Czuj,Sandra","Director, Regional Innovation",2016,141847.57,27733.72,0,,
Alberta Innovates,"Dickinson,Arlene",Board Member,2016,4463,0,0,,
Alberta Innovates,"Dolphin,David",Board Member,2016,1400,0,0,,
Alberta Innovates,"Dykstra,Roel","General Manager, Entrepreneurial Investments",2016,186293.59,37409.18,0,,
Alberta Innovates,"Fairburn,Judy",Board Member,2016,25820,0,0,,
Alberta Innovates,"Falkenberg,Aaron",Board Member,2016,892,0,0,,
Alberta Innovates,"Fawcett,Scott",Board Member,2016,1400,0,0,,
Alberta Innovates,"Fischer,Charles",Board Member,2016,782,0,0,,
Alberta Innovates,"Fox,Cindy","Director, Financial Operations",2016,127087.14,27006.73,0,,
Alberta Innovates,"Fries,Cory","Special Advisor to the CEO (formerly Vice President, Investments & Legal)",2016,262912.28,8680.48,0,,
Alberta Innovates,"Fritz,Peter",Board Member,2016,5165,0,0,,
Alberta Innovates,"Froehlich,Art",Board Member,2016,3008,0,0,,
Alberta Innovates,"Fromhart,Maureen",VP Finance and Corporate Secretary,2016,243989.23,32823.76,0,,
Alberta Innovates,"Ghinescu,Marius","Vice President, Emerging Technologies",2016,206839.34,47212.81,189808.82,,
Alberta Innovates,"Gibson,Richard","Director, Strategy and Implementation",2016,152734.93,43332.42,0,,
Alberta Innovates,"Giles,Gordon","Director, Strategy and Implementation",2016,140147.73,27377.44,0,,
Alberta Innovates,"Gilpin,Douglas",Board Member,2016,25427,0,0,,
Alberta Innovates,"Goetsch,Joerg",Board Member,2016,10890,0,0,,
Alberta Innovates,"Graham,Kathryn","Executive Director, Performance Management & Evaluation",2016,165635.57,38919.71,0,,
Alberta Innovates,"Guidera,Patrick","Director, Forest Technologies",2016,184659.32,47303.02,0,,
Alberta Innovates,"Halley,Bill",Technology Development Advisor,2016,128274.8,9525.58,0,,
Alberta Innovates,"Henshall,Chris",Board Member,2016,16690.5,0,0,,
Alberta Innovates,"Hesje,Brian",Board Member,2016,454,0,0,,
Alberta Innovates,"Isaacs,Eddy",CEO,2016,195951.85,43375.89,0,,
Alberta Innovates,"Ives,Brent","Executive Director, IT",2016,162327.33,37919.71,0,,
Alberta Innovates,"Johnson,Dallas","Director, Integrated Land Management",2016,141745.99,41791.43,0,,
Alberta Innovates,"Joseph,Reg","Vice President, Health",2016,244009.26,32607.51,0,,
Alberta Innovates,"Kang,Sangeet","Executive Director, Corporate Planning & Portfolio Management",2016,165313.7,9525.58,0,,
Alberta Innovates,"Kreplin,Cornelia","Executive Director, Sustainable Production & Food Innovation",2016,211759.44,56398.34,0,,
Alberta Innovates,"Kucek,Angela","Director, Human Resources",2016,162064.05,30240.91,0,,
Alberta Innovates,"Lacombe,Sharon","Director, Financial Reporting & Budgets",2016,137800.69,35016.92,0,,
Alberta Innovates,"Lakeman,Brent",Executive Director,2016,172798.94,13497.77,0,,
Alberta Innovates,"Lambert,Gordon",Board Member,2016,0,0,0,,
Alberta Innovates,"Lewin,David",Board Member,2016,0,0,0,,
Alberta Innovates,"Liu,Shunlan","Director, Upgrading",2016,150966.69,42487.4,0,,
Alberta Innovates,"Lougheed,Stephen",President and CEO & Board Member (C-FER Technologies),2016,325284.36,25275.58,318461.54,,
Alberta Innovates,"Lundy,Scott","Sr. Business Partner, Communications",2016,95051.39,31414.46,35220,,
Alberta Innovates,"Lynch,David",Board Member,2016,782,0,0,,
Alberta Innovates,"Mandeville,Marcela",Board Member,2016,1892,0,0,,
Alberta Innovates,"Mansell,Robert",Board Member,2016,656,0,0,,
Alberta Innovates,"McKinnon,Kenneth",Board Member,2016,3425,0,0,,
Alberta Innovates,"McLeod,Patricia",Board Member,2016,23255,0,0,,
Alberta Innovates,"Monga,Amit",Board Member,2016,2483,0,0,,
Alberta Innovates,"Morin,Karine","Executive Director, Platforms",2016,158288.55,26062.59,0,,
Alberta Innovates,"Muir,Elizabeth","Director, Value Added",2016,138914.2,40110.86,0,,
Alberta Innovates,"Murphy,Tim","Vice President, Provincial Platforms & SPOR",2016,267967.12,33997.51,0,,
Alberta Innovates,"Murray,Christine","Director, Agricultural Technologies",2016,163182.69,46273.6,0,,
Alberta Innovates,"Nelson,Lloyd","Senior Director, Oil Sands Tailings",2016,162351.33,45182.81,0,,
Alberta Innovates,"Newall,Eric",Board Member,2016,876,0,0,,
Alberta Innovates,"Otto,Carla","Director, Investment Services",2016,140206.24,21291.13,0,,
Alberta Innovates,"Plumb,Denis","Special Advisor, Finance (formerly Vice President, Finance)",2016,216386.76,51997.43,0,,
Alberta Innovates,"Price,Ray",Board Member,2016,591,0,0,,
Alberta Innovates,"Price,Steve","Executive Director, Bioindustrial Innovation",2016,235874.84,60580.61,0,,
Alberta Innovates,"Purdy,Brett","Executive Director, Water and Land",2016,167061.94,47159.53,0,,
Alberta Innovates,"Rajotte,Ray",Board Member,2016,509,0,0,,
Alberta Innovates,"Rockwell,Kirk","General Manager, HQSP & Center Investments",2016,203749.44,9525.58,0,,
Alberta Innovates,"Salucop,Katherine","Executive Director, Human Resources",2016,127106.73,8653.03,0,,
Alberta Innovates,"Schmidt,Paul",Board Member,2016,717,0,0,,
Alberta Innovates,"Scott,Sandra",Executive Vice President,2016,84474.02,4397.53,118660.12,,
Alberta Innovates,"Sendall,Kathleen",Board Member,2016,782,0,0,,
Alberta Innovates,"Sharma,Rohit",Board Member,2016,0,0,0,,
Alberta Innovates,"Shaw,Susan","Director, Performance Management & Evaluation",2016,153675.39,27712.15,0,,
Alberta Innovates,"Sheremeta,Lorraine",Executive Director,2016,147651.16,11511.97,0,,
Alberta Innovates,"Sieben,Andrea","Special Advisor, Human Resources (formerly Director, Human Resources)",2016,157654.73,9106.38,0,,
Alberta Innovates,"Singh,Surindar","Executive Director, Clean Technology",2016,194500.65,51239.69,0,,
Alberta Innovates,"Smyl,Fulton","Program Manager, Alberta BioMaterials Development Centre",2016,129708.3,29982.42,0,,
Alberta Innovates,"Snowdon,Anne",Board Member,2016,4939,0,0,,
Alberta Innovates,"Summers,Mark","Technical Director, Emission Reduction Alberta",2016,142304.42,40701.62,0,,
Alberta Innovates,"Teeple,William",Executive Business Advisor,2016,202321.51,1430.68,0,,
Alberta Innovates,"Thomas,Anne","Executive Director, Initiatives & Innovations",2016,181735.7,31596.68,0,,
Alberta Innovates,"Thompson,Alison",Board Member,2016,3676,0,0,,
Alberta Innovates,"Thompson,Keith","Director, Information Technology Services",2016,165327.58,9103.03,34903.92,,
Alberta Innovates,"Thompson,Tom",Board Member,2016,8221,0,0,,
Alberta Innovates,"Thurber,Kathleen","Director, Communications",2016,158407.59,24884.01,228500,,
Alberta Innovates,"Tingle,Aubrey",Board Member,2016,1166,0,0,,
Alberta Innovates,"Unger,Joan",Director of Operations,2016,148187.89,42487.4,0,,
Alberta Innovates,"Valentine,Pam",Interim CEO,2016,341241.64,39465.51,0,https://albertainnovates.ca/wp-content/uploads/2018/06/Contract-Valentine.pdf,
Alberta Innovates,"Ward,Allan","Acting Vice President, Bio",2016,242335.03,8257.93,0,,
Alberta Innovates,"Wayken,Richard",Vice President,2016,143907.46,24539.42,140000,,
Alberta Innovates,"Weyland,Carla","Lead, Industry & Technology Initiatives",2016,127403.04,29657.51,0,,
Alberta Innovates,"Wharton,Jonathan","Executive Director, Operations Support",2016,188614.08,9103.03,35578.46,,
Alberta Innovates,"Winter,Alan",Board Member,2016,1198,0,0,,
Alberta Innovates,"Wood-Bohm,Susan","Excecutive Director, Biological GHG Management",2016,210543.3,4059.02,0,,
Alberta Innovates,"Woosaree,Jaykrishan",Senior Researcher,2016,39594.26,43755.58,159317.36,,
Alberta Innovates,"Yaraee,John",Sr Project Manager,2016,134436.43,31626.19,0,,
Alberta Innovates,"Yau,Kelvin","Executive Director, Facilities Services",2016,156717.43,42645.03,0,,
Alberta Innovates,"Zhou,John","Vice President, Clean Energy",2016,236315.11,61972.49,0,,
Alberta Innovates (C-FER Technologies),"Alhanati,Francisco",Managing Director,2016,249461.85,24692.78,0,,
Alberta Innovates (C-FER Technologies),"Chen,Qishi","Director, Pipeines & Structures",2016,180887.97,18951.54,0,,
Alberta Innovates (C-FER Technologies),"Hamilton,Kirk","Manager, Drilling & Completions",2016,133795.25,15852.35,0,,
Alberta Innovates (C-FER Technologies),"Hartman,Keith",Software Development Team Leader,2016,132892.22,15605.6,0,,
Alberta Innovates (C-FER Technologies),"Klaczek,Wayne","Manager, Production Operations",2016,136041.25,15789.74,0,,
Alberta Innovates (C-FER Technologies),"Matthews,Cameron",Fellow,2016,225662.04,21119.8,0,,
Alberta Innovates (C-FER Technologies),"Nessim,Maher",Chief Engineer & Fellow,2016,160939.46,17074.94,0,,
Alberta Innovates (C-FER Technologies),"Playdon,David",Senior Engineering Advisor,2016,77715,12080.85,293665,,
Alberta Innovates (C-FER Technologies),"Roth,Tim",Lead Technical Specialist,2016,133034.96,16001.5,0,,
